Coins_Tokens Matrix - Master,Coin/Token,Coin/Token Name,Coin/Token Ticker,Multi-Sig Hot,Multi-sig Custody,MPC Hot,MPC Custody,Consolidation Needed?,Type,MarketCap,Go Network,Trade,Staking,Self-Managed Cold,Wallet Recovery Wizard,Testnet,BitGoNY,BitGoEMEA,BitGo Swiss,Trading vs BTC,Trading vs USDC,Trading vs USDT,Mechanism,Type of Blockchain,Blockchain,Contract Link,Minimum Balance,Initialization Fee,Sending Minimum,Dust thresholds,Gas Tank Minimums,Smallest Unit,Base Units per asset,Decimal places,Base Unit,Divisibility,Non BitGo Recovery,Address Scanning Factor,Build Unsigned Sweep,SDK Recovery Functions Confirmed,Coincover Support,Keys,Curve,BitGoSDK,Coming Soon,Launch Date,temp
a2SJw0000000Geb,Tokenize - TKX,Tokenize,TKX,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0x667102bd3413bfeaa3dffb48fa8288819e480a88,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000hDH,pTokens TLOS - TLOS,pTokens TLOS,TLOS,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0x7825e833d495f3d1c28872415a4aee339d26ac88,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000GeX,Tierion - TNT,Tierion,TNT,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0x08f5a9235b08173b7569f83645d2c7fb55e8ccd8,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000Geg,OriginTrail - TRAC,OriginTrail,TRAC,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,TRUE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0xaa7a9ca87d3694b5755f213b5d04094b8d0f0a6f,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000Gei,Traxx - TRAXX,Traxx,TRAXX,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0xd43be54c1aedf7ee4099104f2dae4ea88b18a249,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000GfT,WeTrust - TRST,WeTrust,TRST,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0xcb94be6f13a1182e4a4b6140cb7bf2025d28e41b,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000Gek,TRU - TRU,TRU,TRU,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0x4c19596f5aaff459fa38b0f7ed92f11ae6543784,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000GXF,Bilira Token - TRYB,Bilira Token,TRYB,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0x2c537e5624e4af88a7ae4060c022609376c8d0eb,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000GZh,eToro Turkish Lira - TRYX,eToro Turkish Lira,TRYX,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0x6faff971d9248e7d398a98fdbe6a81f6d7489568,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000Gep,TrueUSD - TUSD,TrueUSD,TUSD,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Top50,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0x0000000000085d4780b73119b644ae5ecd22b376,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,28
a2SJw0000000Geu,Unicorn AIR Seciruty Token - UAIR,Unicorn AIR Seciruty Token,UAIR,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0xac47fbb90458695044d9b08d6de285148db4daff,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000Gez,UnirisToken - UCO,UnirisToken,UCO,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0x8a3d77e9d6968b780564936d15b09805827c21fa,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000Gex,UnikoinGold - UKG,UnikoinGold,UKG,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0x24692791bc444c5cd0b81e3cbcaba4b04acd1f3b,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000Ger,Uma Voting Token - UMA,Uma Voting Token,UMA,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,TRUE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,TRUE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0x04fa0d235c4abf4bcf4787af4cf447de572ef828,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000Ges,Umee - UMEE,Umee,UMEE,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0xc0a4df35568f116c370e6a6a6022ceb908eeddac,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000Get,Unbound Protocol - UNB,Unbound Protocol,UNB,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0x8db253a1943dddf1af9bcf8706ac9a0ce939d922,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000Gf0,Uniswap Token - UNI,Uniswap Token,UNI,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Top25,TRUE,TRUE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,TRUE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0x1f9840a85d5af5bf1d1762f925bdaddc4201f984,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,22
a2SJw0000000Gf4,Up token - UP,Up token,UP,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0x6ba460ab75cd2c56343b3517ffeba60748654d26,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000Gf1,Universal Bitcoin - UPBTC,Universal Bitcoin,UPBTC,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0xc7461b398005e50bcc43c8e636378c6722e76c01,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000Gdb,Sentinel Protocol - UPP,Sentinel Protocol,UPP,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0xc86d054809623432210c107af2e3f619dcfbf652,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000Gf2,Universal Protocol Token - UPT,Universal Protocol Token,UPT,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0x6ca88cc8d9288f5cad825053b6a1b179b05c76fc,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000Gf3,Universal US Dollar - UPUSD,Universal US Dollar,UPUSD,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0x86367c0e517622dacdab379f2de389c3c9524345,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000Gf5,Uquid Coin - UQC,Uquid Coin,UQC,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0x8806926ab68eb5a7b909dcaf6fdbe5d93271d6e2,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000Gew,Unicorn Tokenization Robinhood Shares - URHD,Unicorn Tokenization Robinhood Shares,URHD,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0xe1d24266ff2a981f886548cdb3fd4ac3b4a76167,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000GeT,Tether - USDT,Tether,USDT,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Top25,TRUE,TRUE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,TRUE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0xdac17f958d2ee523a2206206994597c13d831ec7,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,3
a2SJw0000000GZi,eToro United States Dollar - USDX,eToro United States Dollar,USDX,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0x4e3856c37b2fe7ff2fe34510cda82a1dffd63cd0,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000Gf9,US Gold - USG,US Gold,USG,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0x4000369acfa25c8fe5d17fe3312e30c332bef633,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000Gev,Unicorn SPX Security - USPX,Unicorn SPX Security,USPX,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0x38d3d9abbdba8305ebb8b72996efe55bf785aed0,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000GeO,TerraUSD - UST,TerraUSD,UST,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0xa47c8bf37f92abed4a126bda807a7b7498661acd,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000GfF,USD Stable Token - USX,USD Stable Token,USX,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0xe72f4c4ff9d294fc34829947e4371da306f90465,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000GfC,UTrust - UTK,UTrust,UTK,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0x70a72833d6bf7f508c8224ce59ea1ef3d0ea3a38,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000GfH,Valor Token - VALOR,Valor Token,VALOR,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0x297e4e5e59ad72b1b0a2fd446929e76117be0e0a,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000GfL,Vodi X - VDX,Vodi X,VDX,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0x91e64f39c1fe14492e8fdf5a8b0f305bd218c8a1,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000GfM,VroomGo - VRGX,VroomGo,VRGX,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/address/0x4861b1a0ead261897174fd849ca0f5154fcf2442,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000GfI,Vesper - VSP,Vesper,VSP,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0x1b40183efb4dd766f11bda7a7c3ad8982e998421,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000GfJ,Vinx Coin - VXC,Vinx Coin,VXC,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0x14f0a12a43c36c49d4b403dd6e1a9b8222be456c,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000GeK,Tael - WABI,Tael,WABI,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0x286bda1413a2df81731d4930ce2f862a35a609fe,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000GfP,WAFL Token - WAFL,WAFL Token,WAFL,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0x3fee076a0f0218899b89fe7e3f54dd2dc18917e0,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000Gfb,Worldwide Asset eXchange - WAX,Worldwide Asset eXchange,WAX,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0x39bb259f66e1c59d5abef88375979b4d20d98022,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000Gfc,Wrapped Bitcoin - WBTC,Wrapped Bitcoin,WBTC,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,TRUE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0x2260fac5e5542a773aa44fbcfedf7c193bc2c599,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
67,Wrapped DOGE - WDOGE,Wrapped DOGE,WDOGE,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0x8aa9381b2544b48c26f3b850f6e07e2c5161eb3e,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000GfS,We Show - WET,We Show,WET,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0x36d10c6800d569bb8c4fe284a05ffe3b752f972c,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000Gfe,Wrapped ETH - WETH,Wrapped ETH,WETH,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0xc02aaa39b223fe8d0a0e5c4f27ead9083c756cc2,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000GfX,Whatshalal Token - WHT,Whatshalal Token,WHT,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0xae8d4da01658dd0ac118dde60f5b78042d0da7f2,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
25,Worldcoin - WLD,Worldcoin,WLD,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,TRUE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0x163f8c2467924be0ae7b5347228cabf260318753,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000Gff,Wrapped Luna - WLUNA,Wrapped Luna,WLUNA,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0xd2877702675e6ceb975b4a1dff9fb7baf4c91ea9,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000Gfa,Wootrade Network - WOO,Wootrade Network,WOO,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,TRUE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0x4691937a7508860f876c9c0a2a617e7d9e945d4b,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000GfQ,WalletPlusX - WPX,WalletPlusX,WPX,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0x4bb0a085db8cedf43344bd2fbec83c2c79c4e76b,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000Gfh,Wrapped stETH - WSTETH,Wrapped stETH,WSTETH,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,TRUE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0x7f39c581f595b53c5cb19bd0b3f8da6c935e2ca0,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000GfR,WaltonChain - WTC,WaltonChain,WTC,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0xb7cb1c96db6b22b0d3d9536e0108d062bd488f74,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000GfO,WadzPay - WTK,WadzPay,WTK,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0x4cff49d0a19ed6ff845a9122fa912abcfb1f68a6,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000Gfi,Wrapped XRP - WXRP,Wrapped XRP,WXRP,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
17,Tether Gold - XAUT,Tether Gold,XAUT,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Top100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0x68749665ff8d2d112fa859aa293f07a622782f38,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,99
a2SJw0000000Gfk,XBullion Token - XBGOLD,XBullion Token,XBGOLD,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0x670f9d9a26d3d42030794ff035d35a67aa092ead,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000GXi,Capdax Token - XCD,Capdax Token,XCD,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0x115ec79f1de567ec68b7ae7eda501b406626478e,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
